Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
43,PMR 7,446.081250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
44,PMR 8,446.093750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
45,NDCHA 1,174.012500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
46,NDCHA 2,174.037500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
47,NDCHA 3,174.062500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
48,NDCHA 4,174.087500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
49,NDCHA 5,174.112500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
50,NDCHA 6,174.137500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
51,NDCHA 7,174.162500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
52,NDCHA 8,174.187500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
53,TVCHA 1,470.012500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
54,TVCHA 2,470.037500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
55,TVCHA 3,470.062500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
56,TVCHA 4,470.087500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
57,TVCHA 5,470.112500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
58,KCHA 1,444.587500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
59,KCHA 2,444.612500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
60,KCHA 3,444.637500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
61,KCHA 4,444.662500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
62,KCHA 5,444.787500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
63,KCHA 6,444.812500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
64,KCHA 7,444.837500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
65,KCHA 8,444.862500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
66,KCHA 9,444.962500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
67,KCHA10,444.987500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
68,PMR 9,446.106250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
69,PMR 10,446.118750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
70,PMR 11,446.131250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
71,PMR 12,446.143750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
72,PMR 13,446.156250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
73,PMR 14,446.168750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
74,PMR 15,446.181250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
75,PMR 16,446.193750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
76,KDR 1,444.600000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
77,KDR 2,444.650000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
78,KDR 3,444.800000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
79,KDR 4,444.825000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
80,KDR 5,444.850000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
81,KDR 6,444.975000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
82,TCHA 1,446.237500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
83,TCHA 2,446.250000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
84,TCHA 3,446.262500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
85,TCHA 4,446.275000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
86,TCHA 5,446.287500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
87,TCHA 6,446.300000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
88,TCHA 7,446.312500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
89,TCHA 8,446.325000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
90,VCHA 1,138.200000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
91,VCHA 2,138.212500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
92,VCHA 3,138.225000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
93,VCHA 4,138.237500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
94,VCHA 5,138.250000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
95,VCHA 6,138.262500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
96,VCHA 7,138.275000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
97,VCHA 8,138.287500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
98,VCHA 9,138.300000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
99,VCHA 10,138.312500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
100,VCHA 11,138.325000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
101,VCHA 12,138.337500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
102,VCHA 13,138.350000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
103,VCHA 14,138.362500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
104,VCHA 15,138.375000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
105,VCHA 16,138.387500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
106,VCHA 17,138.400000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
107,VCHA 18,138.412500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
108,VCHA 19,138.425000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
109,VCHA 20,138.437500,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
110,VCHA 21,138.450000,,0.000000,,88.5,88.5,023,NN,FM,12.50,,,,,,
111,UFOM100,201.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
112,UFOM300,203.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
113,UFOM500,205.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
114,UFOM700,207.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
115,UFOM900,209.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
116,UFM1000,210.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
117,UFM1600,216.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
118,UFOU100,471.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
119,UFOU200,472.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
120,UFOU300,473.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
121,UFOU400,474.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
122,UFOU500,475.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
123,UFOU600,476.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
124,UFOV100,175.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
125,UFOV200,176.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
126,UFOV300,177.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
127,CALLUHF,500.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
